Product,Status,Expire,Expire Units
Apples,Dated,,Hours
Bacon,Prepped,5,Days
Bag in Box 2.5 Gallon,Dated,,Hours
Bag in Box 5 Gallon,Dated,,Hours
Black Pepper,Dated,,Hours
Bottled beverages ,Dated,,Hours
Bread,Prepped,8,Hours
Bread,Thawed/UnOpened,12,Hours
Bread Topping,Opened,30,Days
Cheese American,Prepped,5,Days
Cheese Parmesan,Prepped,30,Days
Cheese Pepperjack,Prepped,5,Days
Cheese Provolone,Prepped,5,Days
Cheese Shredded Monterey Cheddar,Prepped,5,Days
Cheese Shredded Mozzarella,Opened,6,Days
Cheese Shredded Mozzarella,Prepped,48,Hours
Chicken Enchilada ,Defrost,48,Hours
Chicken Enchilada ,Prepped,48,Hours
Chicken Enchilada ,Thawed/UnOpened,72,Hours
Chicken Oven Roasted,Defrost,48,Hours
Chicken Oven Roasted,Prepped,48,Hours
Chicken Oven Roasted,Thawed/UnOpened,72,Hours
Chicken Rotisserie Style,Defrost,48,Hours
Chicken Rotisserie Style,Prepped,48,Hours
Chicken Rotisserie Style,Thawed/UnOpened,72,Hours
Chicken Strips,Defrost,48,Hours
Chicken Strips,Opened,48,Hours
Chicken Strips,Thawed/UnOpened,72,Hours
Coffee,Prepped,2,Hours
Cold Cut Combo,Prepped,48,Hours
Cucumbers,Prepped,48,Hours
Dressing Ranch,Opened,5,Days
Egg Omelet White,Defrost,24,Hours
Egg Omelet White,Prepped,72,Hours
Egg Omelet Yellow,Defrost,24,Hours
Egg Omelet Yellow,Prepped,72,Hours
Flatbread,Defrost,2,Hours
Flatbread,Prepped,72,Hours
Flatbread Flattiza,Prepped,8,Hours
Ham,Prepped,48,Hours
Hash Browns,Defrost,12,Hours
Hash Browns,Prepped,48,Hours
Hot Dogs,Opened,7,Days
Ice Tea,Prepped,6,Hours
Lettuce,Prepped,48,Hours
Mayonnaise Light ,Opened,5,Days
Mayonnaise Regular,Opened,5,Days
Meatballs,Defrost,48,Hours
Meatballs,Prepped,48,Hours
Meatballs,Thawed/UnOpened,72,Hours
Milk,Dated,,Hours
Milk - Chocolate ,Dated,,Hours
Mustard,Opened,2,Months
Olive Oil,Prepped,2,Years
Olives,Prepped,5,Days
Onions,Prepped,48,Hours
Orange Juice,Dated,,Hours
Oregano,Prepped,30,Days
Oregano ,Dated,,Hours
Pepperoni,Prepped,72,Hours
Peppers Banana ,Prepped,5,Days
Peppers Green Bell,Prepped,48,Hours
Peppers Jalapeno,Prepped,5,Days
Pickles,Prepped,5,Days
Pizza,Defrost,2,Days
Pizza,Thawed/UnOpened,2,Days
Roast Beef,Prepped,48,Hours
Salami Genoa,Prepped,72,Hours
Salt,Dated,,Hours
Salt and Pepper Blend,Dated,,Hours
Sauce Chipotle Southwest,Opened,5,Days
Sauce Honey Mustard,Opened,5,Days
Sauce Marinara,Opened,5,Days
Sauce Marinara,Prepped,48,Hours
Sauce Sweet Onion,Opened,5,Days
Sauce Vinaigrette,Opened,5,Days
Seafood Sensation ,Defrost,2,Days
Seafood Sensation ,Thawed/UnOpened,2,Days
Seafood Sensation ,Prepped,48,Hours
Spinach,Opened,48,Hours
Steak,Defrost,48,Hours
Steak,Prepped,48,Hours
Steak,Thawed/UnOpened,72,Hours
Teriyaki Glaze,Opened,5,Days
Tomatoes,Prepped,48,Hours
Tuna,Prepped,72,Hours
Turkey Breast,Prepped,48,Hours
Turkey Carved,Defrost,48,Hours
Turkey Carved,Prepped,48,Hours
Turkey Carved,Thawed/UnOpened,72,Hours
Vinegar Red Wine,Prepped,2,Years
